﻿受補捐助單位名稱,補捐助計畫名稱, 金額 
新竹市私立世界高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
苗栗縣私立君毅高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
雲林縣私立維多利亞實驗高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
臺南市私立新榮高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
新竹縣私立東泰高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 7,400 "
高雄市私立華德高級工業家事職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 4,500 "
雲林縣私立大德高級工商職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
嘉義縣私立弘德高級工商職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
佛光山學校財團法人高雄市普門高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
臺南市私立興國高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 10,000 "
臺南市私立六信高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 20,000 "
花蓮縣私立上騰高級工商職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
財團法人私立開南大學,補助106年桃竹苗明日之星青棒錦標賽經費," 100,000 "
佛光大學,補助106學年度全國大專盃圍棋錦標賽、全國圍棋公開賽、圍棋人口扎根計畫," 1,250,000 "
財團法人樹人醫護管理專科學校,辦理106年度游泳及水域運動區域性體驗推廣經費," 40,000 "
財團法人中華醫事科技大學,補助棒球場新建案(第一期款)," 3,000,000 "
財團法人中山醫學大學,補助棒球打擊屋新建," 2,100,000 "
花蓮縣私立四維高級中學 ,補助新建簡易棒球場," 750,000 "
財團法人中華大學,辦理106年度游泳及水域運動區域性體驗推廣經費," 279,471 "
財團法人美和科技大學,辦理106年度游泳及水域運動區域性體驗推廣、水域運動觀摩及研習會經費," 1,120,000 "
私立公東高級工業職業學校,辦理106年中等以下學校籃球場地整修暨購置設備器材經費," 500,000 "
私立新榮高級中學,辦理106年中等以下學校籃球場地整修暨購置設備器材經費," 1,000,000 "
財團法人私立永年高級中學,106年中等以下學校籃球場地整修暨購置設備器材計畫," 400,000 "
私立嘉華高級中學,106年中等以下學校籃球場地整修暨購置設備器材計畫," 1,000,000 "
私立瀛海高級中學,106年中等以下學校籃球場地整修暨購置設備器材計畫," 400,000 "
台南家專學校財團法人台南應用科技大學,辦理106年度游泳及水域運動區域性體驗推廣經費," 241,216 "
財團法人中信金融管理學院,辦理106年度游泳及水域運動區域性體驗推廣經費," 857,647 "
私立宏仁女子高級中學,106年中等以下學校籃球場地整修暨購置設備器材計畫," 800,000 "
財團法人嘉義縣弘德高級工商職業學校,106年中等以下學校籃球場地整修暨購置設備器材計畫," 600,000 "
高苑科技大學,辦理106年度游泳及水域運動區域性體驗推廣經費," 137,769 "
中國文化大學,補助106年度各級學校專任運動教練出國研習實施計畫經費," 4,320,000 "
新竹市私立光復高級中學,補助2017兵南邦亞洲青年籃球邀請賽經費," 56,000 "
中州學校財團法人中州科技大學,補助2017年全國全民中州盃分齡籃球錦標賽經費," 100,000 "
樹德科技大學,辦理106年度游泳及水域運動區域性體驗推廣經費," 1,055,198 "
財團法人輔英科技大學,辦理106年度游泳及水域運動區域性體驗推廣經費," 300,000 "
雲林縣私立文生高級中學,106年中等以下學校籃球場地整修暨購置設備器材計畫," 400,000 "
私立高苑高級工商職業學校,赴馬來西亞參加2017兵南邦亞洲青年籃球邀請賽," 80,000 "
高雄市政府,補助2017高雄世界舞蹈大會經費," 300,000 "
中華民國國際標準舞發展協會,辦理2017年第23屆府督杯國標舞全國錦標賽," 20,000 "
中華民國國武術競技總會,第13屆全國港都盃國武術錦標賽," 40,000 "
社團法人中華民國聽障棒壘球協會,106年健投盃全國身心障礙棒球春季聯賽," 15,812 "
中華民國少年拳道協會,2017年中正盃國際武術大賽暨106年全國中正盃國武術錦標賽," 50,000 "
中華兩岸跆拳道交流會,補助106年金剛盃全國跆拳道錦標賽," 470,000 "
中華民國少林洪拳總會,第15屆全國中正盃洪拳國武術錦標賽," 17,424 "
中華民國衝浪運動協會,全國春季分齡衝浪錦標賽經費," 62,200 "
中華武術散打搏擊協會,2017台北國際搏擊冠軍爭霸暨臺灣拳王金腰帶大賽經費," 50,000 "
中華民國長青田徑協會,補助2017春季花蓮全國長青田徑國際錦標賽經費," 100,000 "
台灣體育總會,辦理106年全國武藝展演大會," 1,850,000 "
中華民國全民發展協會,2017年第46屆世界清晨盃暨吳文達紀念盃羽球錦標賽活動," 150,000 "
亞洲國標舞總會,2017第5屆星光盃全國運動舞蹈錦標賽經費," 50,000 "
臺灣地面高爾夫球協會,106年度會員盃全國地面高爾夫球排名賽活動," 30,000 "
社團法人中華民國自閉症適應體育休閒促進會,106年身心障礙游泳運動樂活體驗營活動," 20,000 "
